Lot,Expiry,Company,Note,Expiry_Accepted_Source
1F1054A,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1055A,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1056A,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1057A,2022-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1058A,2022-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1059A,2022-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1060A,2022-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1062A,2022-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1G040A,,Pfizer,,no known expiry but 50+ reports in VAERS
1G042A,2022-01-15,Pfizer,,symptom_text
1G043A,2021-10-22,Pfizer,,symptom_text
1G044A,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1G047A,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1H048A,,Pfizer,,no known expiry but 50+ reports in VAERS
1H049A,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1H050A,2021-11-05,Pfizer,,symptom_text
1H054A,2021-11-26,Pfizer,,symptom_text
1H055A,2021-11-18,Pfizer,,symptom_text
1H056A,2021-11-19,Pfizer,,symptom_text
1H058A,2021-12-09,Pfizer,,symptom_text
1H059A,2021-12-04,Pfizer,,symptom_text
1I064A,2022-03-12,Pfizer,  ,lotexpiry.cvdvaccine.com
1I069A,2022-01-05,Pfizer,,symptom_text
1I070A,2022-02-16,Pfizer,,symptom_text
1I071A,2022-02-23,Pfizer,,symptom_text
1J072A,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1J073A,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
1K078A,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1K079A,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1K081A,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1K083A,2022-03-09,Pfizer,,symptom_text
28230BD,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
28231BD,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
28235BD,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
29125BA,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
30011TB,,Pfizer,,no known expiry but 50+ reports in VAERS
30025TB,,Pfizer,,no known expiry but 50+ reports in VAERS
30125BA,2022-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
30130BA,2022-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
30135BA,2022-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
30140BA,2022-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
30145BA,2022-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
30150BA,2022-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
30155BA,2022-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
30891TB,,Pfizer,,no known expiry but 50+ reports in VAERS
30966TB,2021-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
31020BD,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
31025BD,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
31035BA,2021-11-30,Pfizer,,symptom_text
31043TB,,Pfizer,,no known expiry but 50+ reports in VAERS
31045BA,,Pfizer,,no known expiry but 50+ reports in VAERS
31045BD,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
31050BD,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
31051BD,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
31055BD,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
31056BA,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
31060BD,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
31065BD,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
31075BD,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
31076BD,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
31100TB,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
31101TB,,Pfizer,,no known expiry but 50+ reports in VAERS
31125BA,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
31130BA,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
31134TB,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
32006BA,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
32010BD,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
32016BD,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
32021BA,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
32021BD,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
32025BD,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
32030BD,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
32125BA,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
32131BD,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
32136BA,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
32155BA,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
33006BD,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
33010BD,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
33020BD,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
33025BD,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
33026BD,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
33030BD,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
33036BD,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
33040BD,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
33130BA,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
33193TB,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
33194TB,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
33233TB,,Pfizer,,no known expiry but 50+ reports in VAERS
33284TB,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
33295TB,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
33360TB,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
33361TB,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
34005BD,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
34010BD,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
34015BD,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
34020BD,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
34025BD,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
34030BD,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
34300BD,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
34305BD,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
34310BD,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
34397TB,,Pfizer,,no known expiry but 50+ reports in VAERS
34511TB,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
34513TB,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
34525TB,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
35020BD,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
35025BD,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
35035BD,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
35040BD,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
35045BD,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
35050BD,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
35065BD,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
35066BD,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
35559TB,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
ACB2638,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
ACB3152,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
ACB3738,,Pfizer,,no known expiry but 50+ reports in VAERS
ACB3999,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
ACB4447,,Pfizer,,no known expiry but 50+ reports in VAERS
ACB4692,,Pfizer,,no known expiry but 50+ reports in VAERS
ACB4694,,Pfizer,,no known expiry but 50+ reports in VAERS
ACB5038,,Pfizer,,no known expiry but 50+ reports in VAERS
ACB5317,,Pfizer,,no known expiry but 50+ reports in VAERS
ACB5318,,Pfizer,,no known expiry but 50+ reports in VAERS
ACB7737,,Pfizer,,no known expiry but 50+ reports in VAERS
ACB8491,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ACB8497,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ACB8965,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ACB8966,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ACB8967,,Pfizer,,no known expiry but 50+ reports in VAERS
ACB9148,,Pfizer,,no known expiry but 50+ reports in VAERS
ACB9330,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ACB9929,,Pfizer,,no known expiry but 50+ reports in VAERS
ACC0681,,Pfizer,,no known expiry but 50+ reports in VAERS
ACC1336,,Pfizer,,no known expiry but 50+ reports in VAERS
EE8492,2021-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EE8493,2021-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EH9899,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EH9978,2021-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
EJ0553,2021-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
EJ0724,2021-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EJ1284,2021-04-30,Pfizer,,symptom_text
EJ1484,2021-04-30,Pfizer,,symptom_text
EJ1685,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EJ1686,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EJ1688,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EJ3002,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EJ3007,2021-04-01,Pfizer,,symptom_text
EJ5002,2021-04-01,Pfizer,,symptom_text
EJ6134,2021-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EJ6136,2021-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EJ6788,2021-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EJ6789,2021-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EJ6790,2021-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EJ6795,2021-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EJ6796,2021-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EJ6797,2021-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EJ7489,2022-01-31,Pfizer,,symptom_text
EK1768,2021-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EK3730,2021-03-20,Pfizer,,symptom_text
EK4175,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EK4176,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EK4237,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EK4238,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EK4240,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EK4241,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EK4242,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EK4243,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EK4244,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EK4245,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EK5730,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EK9231,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EK9788,2021-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EL0140,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EL0141,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EL0142,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EL0200,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EL0203,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EL0725,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EL0739,2021-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EL1283,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EL1284,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EL1404,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
EL1406,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
EL1424,2021-04-01,Pfizer,,symptom_text
EL1460,2021-05-01,Pfizer,,symptom_text
EL1484,2021-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EL1491,2021-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EL3246,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EL3247,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
EL3248,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EL3249,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
EL3302,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
EL6136,2021-04-30,Pfizer,,symptom_text
EL6797,2021-04-20,Pfizer,,symptom_text
EL7834,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EL8713,2021-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EL8723,2021-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EL8982,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
EL9261,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
EL9262,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
EL9263,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
EL9264,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
EL9265,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
EL9266,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
EL9267,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
EL9268,,Pfizer,,no known expiry but 50+ reports in VAERS
EL9269,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
EM0477,2021-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EM4965,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EM6950,2021-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EM9809,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EM9810,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EN1185,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
EN1194,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EN1195,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EN1196,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EN1198,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EN1201,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EN1484,2021-04-30,Pfizer,,pervaers|https://cvc.canimmunize.ca/v3/Bundle/CVC
EN3318,2021-03-31,Pfizer,,symptom_text
EN3924,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
EN5318,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
EN6198,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EN6199,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EN6200,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EN6201,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EN6202,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EN6203,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EN6204,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EN6205,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EN6206,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EN6207,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EN6208,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EN6955,,Pfizer,,no known expiry but 50+ reports in VAERS
EN8203,2021-08-30,Pfizer,,symptom_text
EN9581,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
EP2163,2021-05-31,Pfizer,,symptom_text
EP2166,2021-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EP2173,2021-08-31,Pfizer,,symptom_text
EP2659,2021-06-30,Pfizer,,symptom_text
EP6017,2021-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EP6775,2021-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EP6955,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EP7533,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EP7534,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EP9065,2021-06-30,Pfizer,,symptom_text
EP9480,2021-07-31,Pfizer,,symptom_text
EP9505,2021-06-30,Pfizer,,symptom_text
EP9598,2021-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EP9605,2021-06-30,Pfizer,,symptom_text
ER0641,2021-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
ER0866,2021-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ER1173,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ER1741,2021-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ER1742,2021-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ER1749,2021-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ER2613,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ER2659,2021-06-30,Pfizer,,symptom_text
ER3674,2021-07-31,Pfizer,,symptom_text
ER6166,2021-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ER7449,2021-02-27,Pfizer,,pervaers|https://www.tga.gov.au/batch-release-assessment-covid-19-vaccines
ER7499,2021-06-30,Pfizer,,symptom_text
ER7812,2021-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ER7934,2021-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ER8727,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ER8729,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ER8730,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ER8731,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ER8732,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ER8733,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ER8734,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ER8735,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ER8736,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ER8737,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ER9449,2021-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
ER9470,2021-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
ER9480,2021-10-31,Pfizer,,symptom_text
ET0384,2021-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ET1831,2021-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ET2838,2021-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ET3033,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ET3045,2021-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
ET3620,2021-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
ET3674,2021-07-31,Pfizer,,symptom_text
ET6924,2021-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
ET6956,2021-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
ET7205,2021-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
ET8885,2022-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
ET9096,2021-07-31,Pfizer,,symptom_text
EW0150,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EW0151,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EW0153,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EW0158,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EW0161,2022-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
EW0162,2022-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EW0164,2022-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EW0165,2022-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EW0167,2022-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EW0168,2022-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EW0169,2022-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EW0170,2022-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EW0171,2022-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EW0172,2022-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EW0173,2022-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EW0175,2022-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EW0176,2022-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EW0177,2022-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
EW0178,2022-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
