﻿date,comparisons,deleted,restored,gapfill,never_published,writeups_changed,cells_emptied,cells_edited,cell_trivial_changes_ignored,sentence_dedupe_bytes,sentence_dedupe_reports,sentence_dedupe_count,sentence_dedupe_max_bytes,sentence_dedupe_max_vid,SYMPTOM_TEXT,OTHER_MEDS,LAB_DATA,ALLERGIES,HISTORY,VAX_DOSE_SERIES,CUR_ILL,symptom_entries,SPLTTYPE,VAX_LOT,VAX_NAME,VAX_TYPE,VAX_MANU,VAX_ROUTE,PRIOR_VAX,DIED,AGE_YRS,STATE,NUMDAYS,VAX_SITE,CAGE_YR,OFC_VISIT,SEX,DATEDIED,RECOVD,ER_ED_VISIT,V_ADMINBY,CAGE_MO,HOSPITAL,HOSPDAYS,DISABLE,VAX_DATE,ONSET_DATE,L_THREAT,TODAYS_DATE,RECVDATE,BIRTH_DEFECT,V_FUNDBY,X_STAY,FORM_VERS,RPT_DATE,ER_VISIT
2023-04-14,121,175,1,77,29377,46,3,76,6,25048,211,1009,6192,1645697,46,1,1,0,1,3,0,1,5,4,4,6,2,2,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-04-07,120,186,0,29,29472,58,1,125,25,40657,283,1622,6192,1645697,58,9,3,0,2,11,0,0,0,3,11,11,11,5,0,1,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-03-31,119,185,0,7,29819,50,1,75,9,22141,153,773,6192,1645697,50,2,1,0,1,4,0,1,0,1,4,4,4,3,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-03-24,118,269,0,82,29385,47,0,60,2,35738,206,1226,6192,1645697,47,2,0,0,2,1,0,0,0,1,2,2,1,1,0,1,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-03-17,117,176,0,180,28397,59,2,90,7,37299,227,1324,6192,1645697,59,1,1,0,1,3,0,2,0,2,4,4,3,2,0,8,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-03-10,116,152,0,383,28212,45,4,84,10,29148,214,1059,6192,1645697,45,3,1,1,2,3,1,4,0,2,3,3,3,2,1,4,0,0,1,1,0,0,0,1970-01-01,1,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-03-03,115,309,0,69,28523,39,2,121,12,42586,251,1559,6192,1645697,39,2,2,0,1,42,1,2,0,6,6,6,6,4,0,1,1,1,0,0,0,0,1,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-02-24,114,240,0,464,28591,29,0,369,1,50064,226,1549,6192,1645697,29,0,1,0,0,323,1,2,0,2,3,3,3,1,0,0,0,0,0,1,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-02-17,113,189,0,137,29208,25,2,354,6,36744,219,1210,6192,1645697,25,2,1,0,0,303,1,2,0,5,5,4,5,1,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-02-10,112,228,0,37,29511,27,0,775,16,44477,263,1700,6192,1645697,27,1,2,0,1,670,0,0,0,13,18,18,18,3,0,0,1,0,0,3,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-02-03,111,52,1,2,29658,17,0,168,8,84562,693,4198,6192,1645697,17,4,0,0,0,121,0,0,0,2,7,7,5,3,0,0,1,0,0,0,1,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-01-27,110,118,0,9,30115,57,10,346,85,54163,374,2259,6192,1645697,57,39,0,0,0,44,0,0,28,7,42,43,42,36,0,0,3,1,0,1,0,0,3,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-01-20,109,72,0,171,30421,38,3,64,5,71351,484,3101,6192,1645697,38,2,1,0,0,2,1,0,12,1,2,2,2,0,0,1,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-01-13,108,111,0,0,30865,27,0,51,9,46696,250,1480,6192,1645697,27,4,1,0,0,4,0,0,0,0,4,4,4,3,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-01-06,107,86,0,1,30781,37,34,304,17,61707,291,1812,6192,1645697,37,5,8,0,10,6,4,0,219,0,5,5,5,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-12-30,106,130,0,70,31258,98,220,244,1,102468,661,4488,6192,1645697,98,0,51,0,28,1,9,0,52,1,0,0,0,0,0,0,1,1,1,0,1,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-12-23,105,175,0,0,30847,17,0,34,9,101757,471,2902,6192,1645697,17,2,1,0,0,3,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,2,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-12-16,104,86,0,67,29906,4,0,11,0,92440,337,2221,6192,1645697,4,0,2,0,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-12-09,103,86,0,222,26715,7,0,23,5,95994,436,3107,6192,1645697,7,1,0,0,1,4,0,0,0,0,2,2,2,1,0,2,0,0,0,1,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-12-02,102,106,0,385,26718,48,0,62,4,115313,478,3335,6192,1645697,48,1,2,0,1,1,1,5,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-11-25,101,60,0,442,27312,45,2,66,6,116942,391,2922,6192,1645697,45,2,1,0,1,2,0,1,1,1,2,2,2,1,0,1,1,1,0,1,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-11-18,100,33,0,100,26724,12,2,24,4,84846,398,2621,6192,1645697,12,2,0,0,0,2,0,0,0,1,2,2,2,1,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-11-11,99,151,0,101,26495,46,1474142,103,10,106534,533,3846,6192,1645697,46,4,1,0,1,7,0,0,3,8,8,8,8,4,0,0,0,1,0,2,1,0,0,1970-01-01,0,0,1,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-11-04,98,110,1,160,25998,56,1,67,4,565174,1973,13194,6192,1645697,56,2,1,1,0,1,0,1,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-10-28,97,163,1,124,25574,62,6,100,11,0,0,0,0,0,62,4,0,1,1,3,0,1,8,3,3,3,3,3,0,1,2,0,1,0,1,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-10-21,96,162,0,59,25574,69,3,97,7,0,0,0,0,0,69,4,3,0,2,3,1,1,1,1,3,3,3,2,0,0,0,1,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-10-14,95,89,0,13,24888,38,1,49,2,359629,1110,8247,6192,1645697,38,1,0,0,0,1,0,2,0,1,1,1,1,2,0,0,1,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-10-07,94,335,1,410,24822,84,9,156,1901219,364158,1136,8145,6192,1645697,84,5,7,0,2,12,0,7,2,11,6,6,6,4,0,0,2,0,1,1,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-09-30,93,70,0,4,25011,23,0,46,0,892936,2673,20056,6192,1645697,23,1,1,0,1,1,0,11,0,1,2,2,1,1,0,0,0,0,0,1,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-09-23,92,145,0,147,24499,31,1,56,1882073,510256,1742,12020,6192,1645697,31,0,0,0,2,4,0,8,0,4,1,2,0,1,0,1,0,0,1,1,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-09-16,91,132,0,8,23952,22,0,42,0,514632,1431,11161,6192,1645697,22,0,4,0,2,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-09-09,90,178,0,100,24159,52,1,103,8,427035,1081,8401,6192,1645697,52,3,9,1,1,3,2,8,1,3,3,3,3,9,1,0,0,0,0,1,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-09-02,89,277,0,333,23747,38,12,115,16,499504,1659,12843,6192,1645697,38,9,6,3,4,5,3,13,5,3,5,5,5,5,0,1,0,0,1,3,1,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-08-26,88,306,0,459,23900,84,0,145,1849526,297482,949,6710,6192,1645697,84,2,4,3,5,4,3,22,1,6,1,0,1,0,0,0,1,3,1,0,2,0,1,1970-01-01,0,0,1,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-08-19,87,257,0,269,24009,120,7,248,1843514,433557,1405,10191,6192,1645697,120,6,13,3,6,8,3,24,0,9,4,4,4,13,0,2,0,0,23,5,0,0,0,1970-01-01,0,0,1,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-08-12,86,293,0,165,24189,59,1,126,5,470983,1718,12302,6192,1645697,59,4,24,1,2,1,1,8,0,2,1,1,1,20,1,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-08-05,85,166,0,1233,24315,58,2,87,4,753060,2289,16804,6192,1645697,58,0,1,0,2,1,0,18,2,2,0,0,0,0,0,0,0,0,2,0,1,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-07-29,84,65,0,10,26962,25,0,64,2,395784,1466,9843,6192,1645697,25,0,3,0,0,1,0,28,1,0,1,0,1,0,0,1,0,0,1,1,1,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-07-22,83,294,0,40,23976,32,3,66,3,161749,635,3794,6192,1645697,32,2,4,1,4,2,0,6,2,2,3,2,3,1,0,0,1,0,0,1,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-07-15,82,342,0,36,23347,37,7,74,13,1020871,2976,23678,6192,1645697,37,3,2,0,2,3,0,5,1,1,3,3,3,2,0,1,1,0,1,1,1,1,0,1970-01-01,1,0,1,0,0,0,1,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-07-08,81,37,0,0,25970,23,0,109,2,411356,1513,9884,6192,1645697,23,0,30,0,0,0,0,1,23,1,0,0,0,30,0,0,1,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-07-01,80,249,0,2,24050,3,0,11,1,614947,2136,14155,6192,1645697,3,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-06-24,79,603,1,0,22909,28,1,99,12,0,0,0,0,0,28,1,1,0,0,1,0,9,46,1,1,1,1,1,0,1,1,0,2,0,2,1,0,1970-01-01,0,1,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-06-17,78,329,0,157,22909,66,2,103,4,507568,1998,12307,6192,1645697,66,1,0,0,4,0,1,25,0,0,0,0,0,0,0,2,1,0,0,0,0,3,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-06-10,77,1114,0,32,22884,57,0,103,1,655912,2042,14811,6192,1645697,57,0,5,0,2,1,0,33,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-06-03,76,1154,0,445,23566,657,307,3262,1722274,784786,3409,25484,6192,1645697,657,573,568,465,457,11,333,16,9,28,6,6,6,29,66,0,2,5,3,5,1,4,3,1970-01-01,4,2,1,0,1,1,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-05-27,75,1228,0,11,23328,896,486,4617,918,812618,2959,23370,6192,1645697,896,834,733,685,673,8,521,15,10,49,4,4,4,22,121,2,8,10,1,6,0,1,1,1970-01-01,2,1,2,0,2,1,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,1,0,0,0,1970-01-01,0
2022-05-20,74,745,0,30,23151,205,57,1005,149,884889,2561,20990,6192,1645697,205,201,157,137,134,2,90,8,15,9,2,2,2,3,19,0,3,2,2,2,2,2,0,1970-01-01,1,0,2,0,0,0,2,1970-01-01,1970-01-01,1,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-05-13,73,1716,0,26,23335,352,32,1691,2053138,751579,2032,15324,6192,1645697,352,270,362,205,158,13,97,4,22,130,2,1,2,15,38,0,1,1,2,6,3,1,0,1970-01-01,1,0,1,0,0,0,1,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-05-06,72,1301,0,80,22809,279,8,1560,352368,573838,1831,13974,6192,1645697,279,289,281,220,167,10,100,7,29,118,4,3,4,3,32,0,2,3,1,5,0,1,0,1970-01-01,1,0,1,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-04-29,71,1522,1,77,22889,172,17,969,1669527,527994,2050,14020,6192,1645697,172,230,108,181,136,4,80,19,18,10,0,0,0,0,6,3,1,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,1,0,0,0,1970-01-01,0
2022-04-22,70,1508,1,122,22885,182,12,828,1657976,555014,2138,14049,6192,1645697,182,189,89,149,117,4,58,12,5,9,0,0,0,0,10,0,0,2,0,0,0,0,1,1970-01-01,0,0,0,0,1,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-04-15,69,1692,0,549,22804,155,8,718,1644594,596809,2124,12769,6192,1645697,155,154,94,131,94,5,51,3,2,21,0,0,0,0,2,1,1,3,0,1,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-04-08,68,895,1,145,23202,131,2,730,123,622981,2057,14304,6192,1645697,131,148,107,104,109,3,80,3,12,13,2,2,2,0,4,3,0,2,2,0,2,0,0,1970-01-01,0,0,0,1,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-04-01,67,602,0,84,22813,101,20,614,73,885876,2642,19135,6192,1645697,101,131,72,104,105,0,71,2,9,8,0,0,0,0,6,1,0,1,1,0,0,1,0,1970-01-01,1,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-03-25,66,409,0,38,22478,116,12,579,1607827,707920,2308,18321,6192,1645697,116,119,80,87,79,7,55,2,11,9,0,0,0,1,3,0,2,5,0,0,1,1,0,1970-01-01,0,0,1,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
